"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#label","Rochelle Aytes"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#label","Rochelle Aytes"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#label","Rochelle Aytes"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#label","Rochelle Aytes"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#label","روتشيل آيتس"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#label","Rochelle Aytes"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#label","Rochelle Aytes"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#label","Эйтс, Рошелль"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#comment","Rochelle Aytes est une actrice américaine née le 17 mai 1976 à New York. Elle est principalement connue pour avoir joué dans de nombreuses séries télévisées dont : Forgotten (2009-2010), Mistresses (2013-2016), Esprits criminels (2014-2016), The Purge (2019) et S.W.A.T. (2019-)."
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=273166"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4845_466X"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rochelleaytes"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p380225"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/477502/"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/7501"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=172366691"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1468674"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/43016"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/835/000160355/"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=328842"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=94205.html?nopub=1"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rochelle_Aytes"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Rochelle_Aytes"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rochelle_Aytes"
"http://fr.dbpedia.org/resource/Rochelle_Aytes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راشل_آیتس"
