"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Giraud","http://www.w3.org/2000/01/rdf-schema#label","Claude Giraud"
"http://fr.dbpedia.org/resource/Claude_Giraud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977468"
"http://fr.dbpedia.org/resource/Claude_Giraud","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Wikipedia:Fivoarana/*/Claude_Giraud"
"http://fr.dbpedia.org/resource/Claude_Giraud","http://dbpedia.org/ontology/wikiPageID",5218038
"http://fr.dbpedia.org/resource/Claude_Giraud","http://dbpedia.org/ontology/wikiPageRevisionID",177281907
"http://fr.dbpedia.org/resource/Claude_Giraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Giraud_(acteur)"
"http://fr.dbpedia.org/resource/Claude_Giraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Giraud_(journaliste)"
"http://fr.dbpedia.org/resource/Claude_Giraud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Giraud_(acteur)"
"http://fr.dbpedia.org/resource/Claude_Giraud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Giraud_(journaliste)"
"http://fr.dbpedia.org/resource/Claude_Giraud","http://dbpedia.org/ontology/wikiPageLength",262
"http://fr.dbpedia.org/resource/Claude_Giraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Claude_Giraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Claude_Giraud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_Giraud?oldid=177281907&ns=0"
"http://fr.dbpedia.org/resource/Claude_Giraud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_Giraud"
