"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://www.w3.org/2000/01/rdf-schema#label","Château de Chabanne"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Chabanne est situé sur la commune de Paslières (France)."
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83713676"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/wikiPageID",14194762
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/wikiPageRevisionID",185304387
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paslières"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Chabrol_de_Crouzol"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tomb_Christophe_de_Chabrol_Crouzol_Paslieres.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/wikiPageLength",2836
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://xmlns.com/foaf/0.1/name","Château de Chabanne"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Chabanne?oldid=185304387&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_Christophe_de_Chabrol_Crouzol_Paslieres.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Paslières"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://fr.dbpedia.org/property/géolocalisation","France/Auvergne-Rhône-Alpes/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://fr.dbpedia.org/property/nom","Château de Chabanne"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_Christophe_de_Chabrol_Crouzol_Paslieres.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Chabanne"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/abstract","Le château de Chabanne est situé sur la commune de Paslières (France)."
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paslières"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Paslières"
"http://fr.dbpedia.org/resource/Château_de_Chabanne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne"
