"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Shamattawa"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/2000/01/rdf-schema#label","Shamattawa Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Shamattawa"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Shamattawa est situé à Shamattawa au Manitoba au Canada."
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Shamattawa"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shamattawa_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Shamattawa_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09mj2z"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_шмтуо"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Shamattawa"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Shamattawa"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7668168/"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_شمتوا"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3912838"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shamattawa_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shamattawa_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://dbpedia.org/ontology/wikiPageID",9971601
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://dbpedia.org/ontology/wikiPageRevisionID",188714481
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Thompson"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamattawa"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Gods_River"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Manitoba"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_James_Armstrong_Richardson_de_Winnipeg"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Manitoba"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://dbpedia.org/ontology/wikiPageLength",1608
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.georss.org/georss/point","55.863055555556 -92.081388888889"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Manitoba"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://xmlns.com/foaf/0.1/name","Aéroport de Shamattawa"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Manitoba"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aérodrome_de_Shamattawa?oldid=188714481&ns=0"
"http://fr.dbpedia.org/resource/Aérodrome_de_Shamattawa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.8631
