"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2000/01/rdf-schema#label","突尼斯希望体育俱乐部"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2000/01/rdf-schema#label","Espérance Sportive de Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2000/01/rdf-schema#label","Espérance Sportive de Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2000/01/rdf-schema#label","Espérance Sportive de Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2000/01/rdf-schema#label","Эсперанс (футбольный клуб, Тунис)"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2000/01/rdf-schema#label","الترجي الرياضي التونسي"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2000/01/rdf-schema#label","Espérance Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2000/01/rdf-schema#label","Espérance Sportive de Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2000/01/rdf-schema#label","Espérance Sportive de Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2000/01/rdf-schema#label","Espérance Sportive de Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2000/01/rdf-schema#label","Espérance Sportive de Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2000/01/rdf-schema#label","Espérance sportive de Tunis (football)"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2000/01/rdf-schema#comment","L'Espérance sportive de Tunis (arabe : الترجي الرياضي التونسي ou Attarajī ar-Riyāḍi Attūnisī), abrégé en EST, est un club de football tunisien basé à Tunis et fondé en 1919 dans le quartier de Bab Souika. Il évolue dans le championnat de Tunisie. L'Espérance sportive de Tunis se trouve à la septième place du classement des meilleurs clubs africains du XXe siècle dressé par l'IFFHS. Elle est aussi désignée par la Confédération africaine de football comme le cinquième club africain du XXe siècle, en 2000, et prend la tête du classement africain des clubs en 2018."
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Esperance.de.tunis.net"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ESTunis1919"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایسپرانس_تونس_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Есперанс_Спортив_(Тунис)"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Espérance_Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Есперанс_(футбольний_клуб,_Туніс)"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/突尼斯希望体育俱乐部"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εσπεράνς_Σπορτίβ_ντε_Τυνίς"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에스페랑스_스포르티브_드_튀니스"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスペランス・スポルティーブ・ドゥ・チュニス"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эсперанс_(футбольный_клуб,_Тунис)"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Espérance_Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الترجي_الرياضي_التونسي"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_اسپرانس_تونس"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/突尼斯希望体育俱乐部"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espérance_ST"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44897"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Espérance_Tunis"
