"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1998","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Film Awards 1998"
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140075"
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1998","http://dbpedia.org/ontology/wikiPageID",2865637
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1998","http://dbpedia.org/ontology/wikiPageRevisionID",139844467
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_cérémonie_des_Hong_Kong_Film_Awards"
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_cérémonie_des_Hong_Kong_Film_Awards"
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1998","http://dbpedia.org/ontology/wikiPageLength",285
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hong_Kong_Film_Awards_1998?oldid=139844467&ns=0"
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hong_Kong_Film_Awards_1998"
