"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yliopistonkatu_(Turku)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yliopistonkatu_(Turku)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yliopistonkatu_(Turku)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Yliopistonkatu_(Turku)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yliopistonkatu_(Turku)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yliopistonkatu_(Turku)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Yliopistonkatu_(Turku)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yliopistonkatu_(Turku)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yliopistonkatu_(Turku)","http://www.w3.org/2000/01/rdf-schema#label","Yliopistonkatu (Turku)"
"http://fr.dbpedia.org/resource/Yliopistonkatu_(Turku)","http://www.w3.org/2000/01/rdf-schema#label","Universitetsgatan, Åbo"
"http://fr.dbpedia.org/resource/Yliopistonkatu_(Turku)","http://www.w3.org/2000/01/rdf-schema#label","Yliopistonkatu (Turku)"
"http://fr.dbpedia.org/resource/Yliopistonkatu_(Turku)","http://www.w3.org/2000/01/rdf-schema#comment","La rue de l'université (en finnois : Yliopistonkatu) est une rue du centre de Turku en Finlande."
"http://fr.dbpedia.org/resource/Yliopistonkatu_(Turku)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yliopistonkatu_(Turku)"
"http://fr.dbpedia.org/resource/Yliopistonkatu_(Turku)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yliopistonkatu_(Turku)"
