"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/2000/01/rdf-schema#label","The Mind of the Married Man"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/2000/01/rdf-schema#label","Le Journal intime d'un homme marié"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/2000/01/rdf-schema#comment","Le Journal intime d'un homme marié (The Mind of the Married Man) est une série télévisée américaine en vingt épisodes de 22 minutes créée par Mike Binder et diffusée entre le 23 septembre 2001 et le 17 novembre 2002 sur HBO. En France, la série a été diffusée à partir du 23 janvier 2003 sur Jimmy et en Belgique sur Club RTL."
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=91.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0275520"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/69212,"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/MindoftheMarriedMan"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/693721/"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-mind-of-the-married-man/"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fenomen_żonatego_faceta"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quello_che_gli_uomini_non_dicono_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Mind_of_the_Married_Man"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_945"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Mind_of_the_Married_Man"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mind_of_the_Married_Man"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2696765"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://dbpedia.org/ontology/wikiPageID",4270938
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://dbpedia.org/ontology/wikiPageRevisionID",155902891
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teri_Weigel"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2001"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'un_homme_marié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cy_Coleman"
