"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2000/01/rdf-schema#label","Beckmann-omlegging"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2000/01/rdf-schema#label","Réarrangement de Beckmann"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2000/01/rdf-schema#label","贝克曼重排反应"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2000/01/rdf-schema#label","Przegrupowanie Beckmanna"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2000/01/rdf-schema#label","Trasposizione di Beckmann"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2000/01/rdf-schema#comment","En chimie organique, un réarrangement de Beckmann, nommé d'après le chimiste allemand Ernst Otto Beckmann, est une réaction de réarrangement qui permet de convertir une oxime (cétoxime ou aldoxime) en carboxamide et implique la migration d'un groupe alkyle sur un atome d'azote rendu électrophile. Ce réarrangement a également été réalisé sur des halo-imines et des nitrones ; les halo-imines et oximes cycliques donnent des lactames. 
* Mécanisme de réaction du réarrangement de Beckmann. Le marquage bleu met en évidence le réarrangement des atomes."
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rsc.org/publishing/journals/prospect/ontology.asp?id=RXNO:0000026"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Beckmann-rearrangement"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beckmann_rearrangement"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rearranjo_de_Beckmann"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перегруппировка_Бекмана"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beckmann_rearrangement"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベックマン転位"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781033381"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازآرایی_بکمان"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பெக்மன்_மறுசீரமைப்பு_வினை"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trasposizione_di_Beckmann"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Beckmann-toisiintuminen"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q813746"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إعادة_ترتيب_بكمان"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909173015"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Transpoziție_Beckmann"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lbl0"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beckmann-omlegging"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝克曼重排反应"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przegrupowanie_Beckmanna"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transposición_de_Beckmann"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beckmann-Umlagerung"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beckmann_rearrangement"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბეკმანის_გადაჯგუფება"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перегрупування_Бекмана"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बेकमान_पुनर्विन्यास"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageID",6596
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageRevisionID",191002848
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate_d'ammonium"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caprolactame"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_de_Lewis"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protonation"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tautomère"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organique"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvolyse"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beckmann-rearrangement_nitril-mechanisml.svg"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentachlorure_de_phosphore"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déprotonation"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrophile"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentoxyde_de_phosphore"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_hydronium"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amide"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhydride"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alkyle"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhydride_acétique"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrilium"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxime_de_cyclohexanone"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrile"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racémique"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxime"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxime_d'acétone"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrais"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalyse"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréospécificité"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_chlorhydrique"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthyle"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_4-toluènesulfonyle"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imine"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactame"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_hydroxyle"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Otto_Beckmann"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvant"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iodure_de_triméthylsilyle"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorure_d'hydrogène"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conformation_antipériplanaire"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_organique"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_concertée"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxyle"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_sulfurique"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxyde_de_sodium"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_thionyle"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triéthylamine"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_aqueuse"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclohexanone"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réaction_de_réarrangement"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_de_réarrangement"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halogénure_d'acyle"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléophile"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniac"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléofuge"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrone"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_de_déshydratation"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Réarrangement_de_Beckmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
