"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/2000/01/rdf-schema#label","Pillar of Fire International"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/2000/01/rdf-schema#comment","La Pillar of Fire International ou POF (Église internationale de la Colonne de feu) est une congrégation évangélique issue de l'Église méthodiste fondée par Alma Bridwell White en 1901 sous le nom de l'Église d'union méthodiste pentecôtiste (Methodist Pentecostal Union Church) à Denver dans l'état du Colorado pour la renommer en 1904 sous le titre de la Pillar of Fire International."
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Pillar-of-Fire-American-religion"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pillar_of_Fire_International"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pillar_of_Fire_International"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159542606"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/159542606"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87881028"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7194136"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c45jt"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://fr.dbpedia.org/property/séparéeDe","Méthodisme"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageID",13294332
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageRevisionID",183345316
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ku_Klux_Klan"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_de_sanctification"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifica_(Californie)"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_aux_États-Unis"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_chrétienne"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westminster_(Colorado)"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ku_Klux_Klan"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_aux_États-Unis"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_aux_États-Unis"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_l'Exode"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wesley"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alma_Bridwell_White"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytérianisme"
