"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://www.w3.org/2000/01/rdf-schema#label","Radiah Frye"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://www.w3.org/2000/01/rdf-schema#comment","Radiah Frye est une chanteuse, poétesse, parolière, comédienne et mannequin d'origine américaine. Célèbre aux États-Unis comme mannequin dans les années 1970, elle s'installe en France, avec sa fille Mia Frye, pour vivre avec Jean-Paul Goude. Elle est également connue comme choriste de Johnny Hallyday ou comédienne dans des films érotiques comme Good-bye, Emmanuelle, Madame Claude ou Spermula."
"http://fr.dbpedia.org/resource/Radiah_Frye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0296890"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/155612"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhpyz0"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416452"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5e050e80-0a56-4107-a3a0-fba332709ba7"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageID",3362607
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageRevisionID",187112631
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Ferrer"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parolier"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_and_Radiah"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_américain"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Goude"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mia_Frye"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Claude_(film,_1977)"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spermula"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sud_(chanson)"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/radiahdogs"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frye-connection.com"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://dbpedia.org/ontology/wikiPageLength",2127
"http://fr.dbpedia.org/resource/Radiah_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_américain"
"http://fr.dbpedia.org/resource/Radiah_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
