"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Vector Motors Corporation"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Vector (automobile)"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","ベクター・モーターズ"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Vector Motors"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Vector Automotive"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Vector est un constructeur automobile américain de voiture de sport initié par (en), un américain diplômé de l'Art Center College of Design, décidé à concurrencer les sportives italiennes."
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vector_vehicles"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وکتور_موتورز"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vector_Motors"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vector_Automotive"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vector_Motors_Corporation"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيكتور_موتورز"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06sjz4"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vector_Motors_Corporation"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vector_(biltillverkare)"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vector_Motors"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vector_Motors"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وکتور_موتورز"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vector_Motors"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vector_Motors"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1969669"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベクター・モーターズ"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://dbpedia.org/ontology/wikiPageID",2744108
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://dbpedia.org/ontology/wikiPageRevisionID",190149717
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VectorW2silver.jpg"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VectorW8.jpg"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vector_M12_ASR.jpg"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamborghini_Diablo"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_automobile_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Vector_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Gear_(émission_de_télévision,_2002)"
