"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Commune dans l'arrondissement de Bordeaux"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Bordeaux","http://dbpedia.org/ontology/wikiPageID",14322162
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Bordeaux","http://dbpedia.org/ontology/wikiPageRevisionID",189911192
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Bordeaux","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Arrondissement_de_Bordeaux"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Bordeaux","http://www.w3.org/2004/02/skos/core#prefLabel","Commune dans l'arrondissement de Bordeaux"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Bordeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_dans_l'arrondissement_de_Bordeaux?oldid=189911192&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Bordeaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Bordeaux"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Bordeaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Gironde_par_arrondissement"
