"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2000/01/rdf-schema#label","Genista cinerascens"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2000/01/rdf-schema#label","Genista cinerascens"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2000/01/rdf-schema#label","Genista cinerascens"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2000/01/rdf-schema#comment","Genista cinerascens est une espèce végétale de la famille des Fabaceae, originaire du sud-ouest de l'Europe."
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-126432"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5347822"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-9778"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/GENCN"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Genista_cinerascens"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/643449"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genista_cinerascens"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/96433142/0"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13019262"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genista_cinerascens"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100737"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Genista_cinerascens"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_4kj4"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Genista_cinerascens"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:495955-1"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/238479"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/171315"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Genista_cinerascens"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Genista_cinerascens"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Genista_cinerascens"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Genista_cinerascens"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:495955-1"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://dbpedia.org/ontology/wikiPageID",6193632
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://dbpedia.org/ontology/wikiPageRevisionID",177857884
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Lange"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabaceae"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Genista_cinerascens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
