"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phalaenopsis_cochlearis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phalaenopsis_cochlearis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phalaenopsis_cochlearis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phalaenopsis_cochlearis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phalaenopsis_cochlearis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phalaenopsis_cochlearis","http://www.w3.org/2000/01/rdf-schema#label","Phalaenopsis cochlearis"
"http://fr.dbpedia.org/resource/Phalaenopsis_cochlearis","http://www.w3.org/2000/01/rdf-schema#label","Phalaenopsis cochlearis"
"http://fr.dbpedia.org/resource/Phalaenopsis_cochlearis","http://www.w3.org/2000/01/rdf-schema#label","Phalaenopsis cochlearis"
"http://fr.dbpedia.org/resource/Phalaenopsis_cochlearis","http://www.w3.org/2000/01/rdf-schema#label","Phalaenopsis cochlearis"
"http://fr.dbpedia.org/resource/Phalaenopsis_cochlearis","http://www.w3.org/2000/01/rdf-schema#label","Phalaenopsis cochlearis"
"http://fr.dbpedia.org/resource/Phalaenopsis_cochlearis","http://www.w3.org/2000/01/rdf-schema#comment","Phalaenopsis cochlearis est une espèce d'Orchidées du genre Phalaenopsis originaire de Bornéo."
"http://fr.dbpedia.org/resource/Phalaenopsis_cochlearis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/21159/legal"
"http://fr.dbpedia.org/resource/Phalaenopsis_cochlearis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-151173"
"http://fr.dbpedia.org/resource/Phalaenopsis_cochlearis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/903971"
"http://fr.dbpedia.org/resource/Phalaenopsis_cochlearis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phalaenopsis_cochlearis"
"http://fr.dbpedia.org/resource/Phalaenopsis_cochlearis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1135574"
