"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fustier","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Fustier","http://www.w3.org/2000/01/rdf-schema#label","Fustier"
"http://fr.dbpedia.org/resource/Fustier","http://www.w3.org/2000/01/rdf-schema#comment","Le fustier est un terme dérivé du vieux français désignant plusieurs métiers de la construction, le plus souvent liés au travail du bois."
"http://fr.dbpedia.org/resource/Fustier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16637488"
"http://fr.dbpedia.org/resource/Fustier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bffxn2b"
"http://fr.dbpedia.org/resource/Fustier","http://dbpedia.org/ontology/wikiPageID",7100024
"http://fr.dbpedia.org/resource/Fustier","http://dbpedia.org/ontology/wikiPageRevisionID",185986060
"http://fr.dbpedia.org/resource/Fustier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Fustier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_civil"
"http://fr.dbpedia.org/resource/Fustier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valréas"
"http://fr.dbpedia.org/resource/Fustier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_bois"
"http://fr.dbpedia.org/resource/Fustier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Fustier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gypserie"
"http://fr.dbpedia.org/resource/Fustier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_Roland"
"http://fr.dbpedia.org/resource/Fustier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpentier"
"http://fr.dbpedia.org/resource/Fustier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Fustier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi_de_la_France"
"http://fr.dbpedia.org/resource/Fustier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génie_civil"
"http://fr.dbpedia.org/resource/Fustier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer-blanc"
"http://fr.dbpedia.org/resource/Fustier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Genève"
"http://fr.dbpedia.org/resource/Fustier","http://dbpedia.org/ontology/wikiPageLength",3955
"http://fr.dbpedia.org/resource/Fustier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Genève"
"http://fr.dbpedia.org/resource/Fustier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_du_bois"
"http://fr.dbpedia.org/resource/Fustier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génie_civil"
"http://fr.dbpedia.org/resource/Fustier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fustier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Fustier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Fustier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fustier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fustier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fustier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fustier?oldid=185986060&ns=0"
"http://fr.dbpedia.org/resource/Fustier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fustier"
"http://fr.dbpedia.org/resource/Fustier","http://dbpedia.org/ontology/abstract","Le fustier est un terme dérivé du vieux français désignant plusieurs métiers de la construction, le plus souvent liés au travail du bois."
