"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/2000/01/rdf-schema#label","Radar Records"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/2000/01/rdf-schema#label","Radar Records"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/2000/01/rdf-schema#comment","Radar Records est un label discographique fondé par à la fin de 1977, quelque temps après son lancement de Stiff Records. Ses premières productions sortirent au début de l'année suivante. Le principal collaborateur de Riviera dans l'établissement du label était Andrew Lauder, un ancien responsable de la direction artistique des divisions britanniques des labels Liberty Records et United Artists Records."
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/184057"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radar_Records"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gb03"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radar_Records"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Radar_Records_(Reino_Unido)"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/3ee49dca-6b54-4c7b-976f-e31e6f691673"
"http://fr.dbpedia.org/resource/Radar_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416359"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageID",3707576
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageRevisionID",147330706
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Electric_Prunes"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Good_Rats"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Williamson_(musicien)"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunwich_Records"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pezband"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Soft_Boys"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yachts_(groupe)"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Hell"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/999_(groupe)"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_James"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kill_City"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13th_Floor_Elevators"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolapse"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Voidoids"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Lowe"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Lampoon_Inc"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise_Records"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pop_Group"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesus_of_Cool"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Campi"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pere_Ubu"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bram_Tchaikovsky"
"http://fr.dbpedia.org/resource/Radar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Riviera"
