"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odsherred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Odsherred","http://www.w3.org/2000/01/rdf-schema#label","Odsherred"
"http://fr.dbpedia.org/resource/Odsherred","http://www.w3.org/2000/01/rdf-schema#label","Odsherred"
"http://fr.dbpedia.org/resource/Odsherred","http://www.w3.org/2000/01/rdf-schema#label","Ods Herred"
"http://fr.dbpedia.org/resource/Odsherred","http://www.w3.org/2000/01/rdf-schema#label","Odsherred"
"http://fr.dbpedia.org/resource/Odsherred","http://www.w3.org/2000/01/rdf-schema#label","Odsherred"
"http://fr.dbpedia.org/resource/Odsherred","http://www.w3.org/2000/01/rdf-schema#comment","Odsherred est le nom de la péninsule danoise située dans la partie nord-ouest de Seeland, ainsi que de la commune, à la suite du regroupement communal. Elle s'étend autour du Lammefjord, désormais drainé au sud. Elle offre un large éventail de paysages typiques, longues plages de sable, champs et petites collines ondulées. La péninsule est reliée par le chemin de fer (Odsherredsbanen), qui dessert des villes comme Nykøbing (Seeland), Asnæs et Hørve. Il s’agit d'une commune touristique importante, comprenant campings et station balnéaire."
"http://fr.dbpedia.org/resource/Odsherred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digdag.dk.linux28.unoeuro-server.com/service/digdag.php?Hvad=Enhed&di=136097"
"http://fr.dbpedia.org/resource/Odsherred","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ods_Herred"
"http://fr.dbpedia.org/resource/Odsherred","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246265804"
"http://fr.dbpedia.org/resource/Odsherred","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3904511"
"http://fr.dbpedia.org/resource/Odsherred","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Odsherred"
"http://fr.dbpedia.org/resource/Odsherred","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cdrfg"
"http://fr.dbpedia.org/resource/Odsherred","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Odsherred"
"http://fr.dbpedia.org/resource/Odsherred","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Odsherred"
"http://fr.dbpedia.org/resource/Odsherred","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Odsherred"
"http://fr.dbpedia.org/resource/Odsherred","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Odsherred"
"http://fr.dbpedia.org/resource/Odsherred","http://dbpedia.org/ontology/wikiPageID",2815511
"http://fr.dbpedia.org/resource/Odsherred","http://dbpedia.org/ontology/wikiPageRevisionID",190256158
"http://fr.dbpedia.org/resource/Odsherred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odsherred_(commune)"
"http://fr.dbpedia.org/resource/Odsherred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Danemark"
"http://fr.dbpedia.org/resource/Odsherred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sjælland_(région)"
"http://fr.dbpedia.org/resource/Odsherred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Odsherred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seeland_(Danemark)"
"http://fr.dbpedia.org/resource/Odsherred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Péninsule_au_Danemark"
"http://fr.dbpedia.org/resource/Odsherred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lammefjord"
"http://fr.dbpedia.org/resource/Odsherred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_DK_Odsherred.PNG"
"http://fr.dbpedia.org/resource/Odsherred","http://dbpedia.org/ontology/wikiPageLength",1919
"http://fr.dbpedia.org/resource/Odsherred","http://www.georss.org/georss/point","55.883333 11.594444"
"http://fr.dbpedia.org/resource/Odsherred","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Péninsule_au_Danemark"
"http://fr.dbpedia.org/resource/Odsherred","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sjælland_(région)"
"http://fr.dbpedia.org/resource/Odsherred","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Danemark"
"http://fr.dbpedia.org/resource/Odsherred","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Odsherred","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Odsherred","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Odsherred?oldid=190256158&ns=0"
