"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2000/01/rdf-schema#label","Chanoine"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canons_(priests)"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kanunnik"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kanovníci"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Kanunnik"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Canonges"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canónigos"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kanauninkai"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canons_(priests)"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Каноники"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9039693"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:의전사제"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Канонікі"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kanonikoj"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kalonjeak"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cônegos"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canons_(priests)"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://dbpedia.org/ontology/wikiPageID",1140972
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://dbpedia.org/ontology/wikiPageRevisionID",103316839
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2004/02/skos/core#prefLabel","Chanoine"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanoine?oldid=103316839&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chapitre_canonial"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clergé_chrétien"
"http://fr.dbpedia.org/resource/Catégorie:Chanoine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Titre_religieux"
