"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#label","Mont Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Sainte-Marguerite, aussi appelé mont Radar ou mont du Radar, est une montagne du Canada située dans les monts Notre-Dame, au Québec. Situé au contact des Appalaches et de la plaine du Saint-Laurent, il est l'un des éléments marquants du paysage au sud de Québec et Lévis. Culminant à 698 mètres d'altitude, il est le point le plus élevé de Lotbinière."
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=56276"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=30204"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1vxvhgby"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97180570"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageID",13347105
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageRevisionID",173971641
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_du_Radar"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_royale_canadienne"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monts_Notre-Dame"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rivière_Beaurivage_près_du_mont_Sainte-Marguerite.jpg"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Pinetree"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lotbinière_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Notre-Dame"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Filkars"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Appalaches"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sylvestre_(Québec)"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_de_la_défense_aérospatiale_de_l'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Beaurivage"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Croix_(Québec)"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévis"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_militaire"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Étang_et_chalet_au_domaine_du_Radar.jpg"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lambert-de-Lauzon"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://dbpedia.org/ontology/wikiPageLength",9102
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://www.georss.org/georss/point","46.337780555555554 -71.145"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://www.georss.org/georss/point","46.335705 -71.141504"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Appalaches"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monts_Notre-Dame"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lotbinière_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://xmlns.com/foaf/0.1/name","Mont Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coordonnées"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Mont_Sainte-Marguerite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
