"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/2000/01/rdf-schema#label","Hyles gallii"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/2000/01/rdf-schema#label","Hyles gallii"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/2000/01/rdf-schema#label","Sphinx de la garance"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/2000/01/rdf-schema#label","Hyles gallii"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/2000/01/rdf-schema#label","Zmrocznik przytuliak"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/2000/01/rdf-schema#label","Labkrautschwärmer"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/2000/01/rdf-schema#comment","Hyles gallii Cet article est une ébauche concernant les lépidoptères. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Hyles gallii Espèce Hyles gallii(Rottemburg, 1775) Le Sphinx de la garance (Hyles gallii) est une espèce de lépidoptères de la famille des Sphingidae et de la sous-famille des Macroglossinae."
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=167230"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/MM0001Z10063HLV1"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/31976"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/mauresvermer"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id51200"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=18300"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://duckduckgo.com/?q=!ducky+BF1987+site%3Aukmoths.org.uk"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hyles_gallii"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/201198"
"http://fr.dbpedia.org/resource/Sphinx_de_la_garance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=56505"
