"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://www.w3.org/2000/01/rdf-schema#label","Forfait journalier hospitalier"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://www.w3.org/2000/01/rdf-schema#comment","En France, le forfait journalier hospitalier représente la participation financière du patient aux frais d'hébergement et d'entretien entraînés par son hospitalisation. Il a été créé par la loi n° 83-25 du 19 janvier 1983. Ce forfait de 20€ ne doit pas être confondu avec les frais d'hospitalisation dont le montant peut varier de 1000€ à 5000€ par jour suivant les spécialités médicales. Cependant, si un séjour inférieur à 24 heures est à cheval sur deux journées calendaires, on compte le jour d'entrée et le jour de sortie, soit 2 jours."
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155s33q0"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077219"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://dbpedia.org/ontology/wikiPageID",6100604
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://dbpedia.org/ontology/wikiPageRevisionID",178840747
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_professionnelle"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_médicale_d'État"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frais_d'hospitalisation"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assurance_maladie"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossesse"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_universelle_maladie"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_primaire_d'assurance_maladie"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_maladie_complémentaire"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_de_la_santé"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âme_(homonymie)"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_du_travail"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_sociale_en_France"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_hospitalière_de_France"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irdes.fr/EspaceDoc/DossiersBiblios/ForfaitHospitalier.pdf"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ameli.fr/morbihan/assure/remboursements/reste-charge/forfait-hospitalier"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.service-public.fr/particuliers/vosdroits/F200"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://dbpedia.org/ontology/wikiPageLength",3115
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_sociale_en_France"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assurance_maladie"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_de_la_santé"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Forfait_journalier_hospitalier?oldid=178840747&ns=0"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Forfait_journalier_hospitalier"
"http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier","http://dbpedia.org/ontology/abstract","En France, le forfait journalier hospitalier représente la participation financière du patient aux frais d'hébergement et d'entretien entraînés par son hospitalisation. Il a été créé par la loi n° 83-25 du 19 janvier 1983. Ce forfait de 20€ ne doit pas être confondu avec les frais d'hospitalisation dont le montant peut varier de 1000€ à 5000€ par jour suivant les spécialités médicales. Il est dû pour tout séjour supérieur à 24 heures dans un établissement hospitalier public ou privé, y compris le jour de sortie. La première journée est comprise dans le forfait lorsque le patient passe sa première nuit dans l'établissement. Cependant, si un séjour inférieur à 24 heures est à cheval sur deux journées calendaires, on compte le jour d'entrée et le jour de sortie, soit 2 jours. Cette somme correspond à une participation aux frais d'hôtellerie et de restauration de l'hôpital (repas, blanchisserie, nettoyage…). Lors de sa création en 1983 son montant était de vingt francs (3,05 €). Son montant actuel défini par arrêté ministériel est de 20 € à compter du 1er janvier 2018, à comparer avec le coût journalier estimé par la Fédération hospitalière de France (FHF) à 32 €. Certaines personnes sont exonérées du forfait hospitalier, notamment les personnes bénéficiant d'une couverture maladie universelle (CMU), de l'aide médicale d'État (AME), les femmes enceintes, les accidentés du travail (AT) ou les maladies professionnelles (MP). La Caisse primaire d'assurance maladie (CPAM) ne rembourse pas le forfait hospitalier. Il est obligatoirement remboursé par les assurances complémentaires et mutuelles responsables. Ce forfait, depuis le 1er janvier 2018 est fixé à 20 € par jour en hôpital ou en clinique et 15 € par jour dans le service psychiatrique d’un établissement de santé."
