"subject","predicate","object"
"http://fr.dbpedia.org/resource/Furiant","http://www.w3.org/2000/01/rdf-schema#label","フリアント"
"http://fr.dbpedia.org/resource/Furiant","http://www.w3.org/2000/01/rdf-schema#label","Furiant"
"http://fr.dbpedia.org/resource/Furiant","http://www.w3.org/2000/01/rdf-schema#label","Furiant"
"http://fr.dbpedia.org/resource/Furiant","http://www.w3.org/2000/01/rdf-schema#comment","La furiant est une danse d'origine tchèque, à trois temps, qui est parfois rapprochée de la polka."
"http://fr.dbpedia.org/resource/Furiant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリアント"
"http://fr.dbpedia.org/resource/Furiant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Furiant"
"http://fr.dbpedia.org/resource/Furiant","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026824"
"http://fr.dbpedia.org/resource/Furiant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Furiant"
"http://fr.dbpedia.org/resource/Furiant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Furiant"
"http://fr.dbpedia.org/resource/Furiant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Furiant"
"http://fr.dbpedia.org/resource/Furiant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Furiant"
"http://fr.dbpedia.org/resource/Furiant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432836"
"http://fr.dbpedia.org/resource/Furiant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nr1k7"
"http://fr.dbpedia.org/resource/Furiant","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Furiant"
"http://fr.dbpedia.org/resource/Furiant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Furiant"
"http://fr.dbpedia.org/resource/Furiant","http://dbpedia.org/ontology/wikiPageID",12465198
"http://fr.dbpedia.org/resource/Furiant","http://dbpedia.org/ontology/wikiPageRevisionID",187697569
