"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romaleidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Romaleidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Romaleidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Romaleidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Romaleidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Romaleidae","http://www.w3.org/2000/01/rdf-schema#label","Romaleidae"
"http://fr.dbpedia.org/resource/Romaleidae","http://www.w3.org/2000/01/rdf-schema#label","Romaleidae"
"http://fr.dbpedia.org/resource/Romaleidae","http://www.w3.org/2000/01/rdf-schema#label","Romaleidae"
"http://fr.dbpedia.org/resource/Romaleidae","http://www.w3.org/2000/01/rdf-schema#label","Romaleidae"
"http://fr.dbpedia.org/resource/Romaleidae","http://www.w3.org/2000/01/rdf-schema#label","Romaleidae"
"http://fr.dbpedia.org/resource/Romaleidae","http://www.w3.org/2000/01/rdf-schema#label","Romaleidae"
"http://fr.dbpedia.org/resource/Romaleidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Romaleidae sont une famille d'insectes orthoptères."
"http://fr.dbpedia.org/resource/Romaleidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7255"
"http://fr.dbpedia.org/resource/Romaleidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6571"
"http://fr.dbpedia.org/resource/Romaleidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id275123"
