"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://www.w3.org/2000/01/rdf-schema#label","Le Compromis des nobles en 1566"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://www.w3.org/2000/01/rdf-schema#comment","Le Compromis des nobles en 1566 est un tableau peint par Edouard de Bièfve en 1841. Il représente le Compromis des Nobles. Il est conservé aux musées royaux des beaux-arts de Belgique à Bruxelles. En 2014, une réplique est prêtée au Musée des beaux-arts de Lyon dans le cadre de l'exposition L'invention du Passé. Histoires de cœur et d'épée 1802-1850."
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbqg59k6"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17632519"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Compromise_of_Nobles_by_Edouard_De_Bièfve"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://dbpedia.org/ontology/wikiPageID",8026996
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://dbpedia.org/ontology/wikiPageRevisionID",172940401
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1841"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compromis_des_Nobles"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Invention_du_passé._Histoires_de_cœur_et_d'épée_en_Europe,_1802-1850"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_aux_musées_royaux_des_Beaux-Arts_de_Belgique"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_belge"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_royaux_des_Beaux-Arts_de_Belgique"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_De_Bièfve"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://dbpedia.org/ontology/wikiPageLength",1051
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1841"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_aux_musées_royaux_des_Beaux-Arts_de_Belgique"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_belge"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://xmlns.com/foaf/0.1/name","Le Compromis des nobles en 1566"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Compromis_des_nobles_en_1566?oldid=172940401&ns=0"
"http://fr.dbpedia.org/resource/Le_Compromis_des_nobles_en_1566","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Biefve_Compromise_of_Dutch_nobles_1849.jpg"
