"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://www.w3.org/2000/01/rdf-schema#label","Maison Rogister (rue Lairesse)"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://www.w3.org/2000/01/rdf-schema#comment","La Maison Rogister est une réalisation de style Art nouveau située à Liège en Belgique."
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_Rogister"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_Rogister"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20971112"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw3csg7w"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageID",9381835
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageRevisionID",157439297
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amercœur"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_(architecture)"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivation_(Liège)"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Lapaille"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriel"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau_à_Liège"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Piot"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Rogister"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Pieper"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_Prévot"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Liège"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triplet_(architecture)"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_liege.svg"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lairesse"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Counet"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Liège"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longdoz"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sgraffite"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://dbpedia.org/ontology/wikiPageLength",5154
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://www.georss.org/georss/point","50.635618 5.586011"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Liège"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Liège"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://xmlns.com/foaf/0.1/name","Maison Rogister"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Maison_Rogister_(rue_Lairesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
