"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dream_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dream_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dream_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dream_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dream_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Dream_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dream_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Dream_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Dream_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dream_of_You","http://www.w3.org/2000/01/rdf-schema#label","Dream of You"
"http://fr.dbpedia.org/resource/Dream_of_You","http://www.w3.org/2000/01/rdf-schema#comment","Dream of You est le premier album solo de Sharon Corr, la violoniste du groupe irlandais The Corrs. L'album est composé de reprises de chansons typiques de la musique traditionnelle irlandaise en plus de ses propres créations. Cela inclut la participation du chanteur basque Álex Ubago avec la chanson Buenos Aires. C'est le second duo entre les deux artistes depuis leur collaboration sur Calle ilusión (2009). L'album est sorti le 10 septembre 2010 en Irlande et le 13 septembre 2010 au Royaume-Uni."
"http://fr.dbpedia.org/resource/Dream_of_You","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/afd1d0e0-e368-4cac-96b7-9f672e4aab3e"
"http://fr.dbpedia.org/resource/Dream_of_You","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dream_of_You"
"http://fr.dbpedia.org/resource/Dream_of_You","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dream_of_You_(Sharon_Corr_album)"
"http://fr.dbpedia.org/resource/Dream_of_You","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039268"
"http://fr.dbpedia.org/resource/Dream_of_You","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dream_of_You"
"http://fr.dbpedia.org/resource/Dream_of_You","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cn_7g_"
"http://fr.dbpedia.org/resource/Dream_of_You","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dream_of_you"
"http://fr.dbpedia.org/resource/Dream_of_You","http://dbpedia.org/ontology/wikiPageID",4972569
"http://fr.dbpedia.org/resource/Dream_of_You","http://dbpedia.org/ontology/wikiPageRevisionID",141729381
"http://fr.dbpedia.org/resource/Dream_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Dream_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Same_Sun"
"http://fr.dbpedia.org/resource/Dream_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Dream_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It's_Not_a_Dream"
"http://fr.dbpedia.org/resource/Dream_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhino_Entertainment"
"http://fr.dbpedia.org/resource/Dream_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women_of_Ireland"
"http://fr.dbpedia.org/resource/Dream_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime"
"http://fr.dbpedia.org/resource/Dream_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Dream_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Korgis"
"http://fr.dbpedia.org/resource/Dream_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smalltown_Boy"
"http://fr.dbpedia.org/resource/Dream_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Dream_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_Corr"
"http://fr.dbpedia.org/resource/Dream_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Corrs"
"http://fr.dbpedia.org/resource/Dream_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_celtique"
"http://fr.dbpedia.org/resource/Dream_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álex_Ubago"
"http://fr.dbpedia.org/resource/Dream_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Dream_of_You","http://dbpedia.org/ontology/wikiPageLength",2575
"http://fr.dbpedia.org/resource/Dream_of_You","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Dream_of_You","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dream_of_You","http://xmlns.com/foaf/0.1/name","Dream of You"
"http://fr.dbpedia.org/resource/Dream_of_You","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Dream_of_You","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dream_of_You","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dream_of_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dream_of_You?oldid=141729381&ns=0"
"http://fr.dbpedia.org/resource/Dream_of_You","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/The_Same_Sun"
"http://fr.dbpedia.org/resource/Dream_of_You","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Sharon_Corr"
"http://fr.dbpedia.org/resource/Dream_of_You","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Dream_of_You","http://fr.dbpedia.org/property/dateAlbumSuiv",2013
"http://fr.dbpedia.org/resource/Dream_of_You","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Dream_of_You","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_celtique"
