"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosquée_Süleymaniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mosquée_Süleymaniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Mosquée_Süleymaniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Mosquée_Süleymaniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mosquée_Süleymaniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mosquée_Süleymaniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Mosquée_Süleymaniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Mosquée_Süleymaniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mosquée_Süleymaniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosquée_Süleymaniye","http://www.w3.org/2000/01/rdf-schema#label","Süleymaniye meskita"
"http://fr.dbpedia.org/resource/Mosquée_Süleymaniye","http://www.w3.org/2000/01/rdf-schema#label","Moschea di Solimano"
"http://fr.dbpedia.org/resource/Mosquée_Süleymaniye","http://www.w3.org/2000/01/rdf-schema#label","スレイマニエ・モスク"
"http://fr.dbpedia.org/resource/Mosquée_Süleymaniye","http://www.w3.org/2000/01/rdf-schema#label","Mosquée Süleymaniye"
"http://fr.dbpedia.org/resource/Mosquée_Süleymaniye","http://www.w3.org/2000/01/rdf-schema#label","مسجد سليمان القانونى"
"http://fr.dbpedia.org/resource/Mosquée_Süleymaniye","http://www.w3.org/2000/01/rdf-schema#label","Süleymaniye-moskee"
