"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flèche_du_port_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Flèche_du_port_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Flèche_du_port_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flèche_du_port_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Flèche_du_port_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Flèche_du_port_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Flèche_du_port_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Flèche_du_port_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Flèche_du_port_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Flèche_du_port_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Flèche_du_port_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Flèche_du_port_d'Anvers","http://www.w3.org/2000/01/rdf-schema#label","Flèche du port d'Anvers"
"http://fr.dbpedia.org/resource/Flèche_du_port_d'Anvers","http://www.w3.org/2000/01/rdf-schema#label","Антверпсе Хавенпейл"
"http://fr.dbpedia.org/resource/Flèche_du_port_d'Anvers","http://www.w3.org/2000/01/rdf-schema#label","Antwerpse Havenpijl"
"http://fr.dbpedia.org/resource/Flèche_du_port_d'Anvers","http://www.w3.org/2000/01/rdf-schema#label","Fletxa del port d'Anvers"
"http://fr.dbpedia.org/resource/Flèche_du_port_d'Anvers","http://www.w3.org/2000/01/rdf-schema#label","Antwerpse Havenpijl"
"http://fr.dbpedia.org/resource/Flèche_du_port_d'Anvers","http://www.w3.org/2000/01/rdf-schema#comment","La Flèche du port d'Anvers (en néerlandais : Antwerpse Havenpijl) est une course cycliste belge disputée à Anvers. Créée en 1990, elle fait partie de l'UCI Europe Tour depuis 2005, en catégorie 1.2. Elle est par conséquent ouverte aux équipes continentales professionnelles belges, aux équipes continentales, à des équipes nationales et à des équipes régionales ou de clubs. Les UCI ProTeams (première division) ne peuvent pas participer."
"http://fr.dbpedia.org/resource/Flèche_du_port_d'Anvers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/164805&c=4"
"http://fr.dbpedia.org/resource/Flèche_du_port_d'Anvers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antwerpse_Havenpijl"
