"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Ébreuil__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Ébreuil__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Ébreuil__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Ébreuil__1852__1","http://dbpedia.org/ontology/functionEndYear","1861"
"http://fr.dbpedia.org/resource/Canton_d'Ébreuil__1852__1","http://dbpedia.org/ontology/functionStartYear","1852"
"http://fr.dbpedia.org/resource/Canton_d'Ébreuil__1852__1","http://dbpedia.org/ontology/personName","Edme Bernard Gauthier d'Hauteserve"
"http://fr.dbpedia.org/resource/Canton_d'Ébreuil__1852__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àChirat-l'Église"
"http://fr.dbpedia.org/resource/Canton_d'Ébreuil__1852__1","http://dbpedia.org/ontology/startOccupation","Conseiller référendaire à laCour des Comptes"
"http://fr.dbpedia.org/resource/Canton_d'Ébreuil__1852__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil général de l'Allier(1853-1861)"
"http://fr.dbpedia.org/resource/Canton_d'Ébreuil__1852__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Ébreuil"
"http://fr.dbpedia.org/resource/Canton_d'Ébreuil__1852__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_d'Ébreuil__1852__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Edme_Bernard_Gauthier_d'Hauteserve"
"http://fr.dbpedia.org/resource/Canton_d'Ébreuil__1852__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Ébreuil__1852__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chirat-l'Église"
"http://fr.dbpedia.org/resource/Canton_d'Ébreuil__1852__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
