"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://www.w3.org/2000/01/rdf-schema#label","Liste des élèves de Jacques-Louis David"
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://www.w3.org/2000/01/rdf-schema#comment","Entre la fin du XVIIIe siècle et le début du XIXe siècle, l'école de David fut une des plus influentes ; entre 1781 et 1821, de ses ateliers, sont sortis environ 400 élèves, peintres, sculpteurs, ou graveurs, représentant en majorité le néoclassicisme, mais aussi le style empire et le style troubadour."
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Alumnos_de_Jacques-Louis_David"
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427248"
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://dbpedia.org/ontology/wikiPageID",1083524
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://dbpedia.org/ontology/wikiPageRevisionID",190907909
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thionville"
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Grenier_de_Saint-Martin"
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Collet_(peintre)"
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoffer_Wilhelm_Eckersberg"
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Brun"
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Charles_Chandepie_de_Boiviers"
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Eugène-Charles_Alberti"
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sacre_de_Napoléon"
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Matthieu_Cochereau"
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Victor_Auger"
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Rouget"
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Puget"
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Duval_Le_Camus"
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Peyrane"
"http://fr.dbpedia.org/resource/Liste_des_élèves_de_Jacques-Louis_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Gédéon_Reverdin"
