"subject","predicate","object"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/2000/01/rdf-schema#label","Setté Cama"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/2000/01/rdf-schema#label","Setté Cama"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/2000/01/rdf-schema#comment","Le site de Setté Cama est une zone humide protégée du Gabon, faisant partie depuis 1986 des zones humides de la Convention de Ramsar. Elle est située dans le sud-ouest du Gabon, dans un bassin sédimentaire côtier, la plaine côtière gabonaise, dans la province de l’Ogooué-Maritime."
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Sette_Cama"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sette_Cama"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сете_Кама"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Setté_Cama"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xnwv"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7456867"
"http://fr.dbpedia.org/resource/Setté_Cama","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2396354/"
"http://fr.dbpedia.org/resource/Setté_Cama","http://dbpedia.org/ontology/wikiPageID",7691752
"http://fr.dbpedia.org/resource/Setté_Cama","http://dbpedia.org/ontology/wikiPageRevisionID",168300802
"http://fr.dbpedia.org/resource/Setté_Cama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philantomba_monticola"
"http://fr.dbpedia.org/resource/Setté_Cama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Gabon"
"http://fr.dbpedia.org/resource/Setté_Cama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Setté_Cama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Loango"
"http://fr.dbpedia.org/resource/Setté_Cama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Ramsar"
"http://fr.dbpedia.org/resource/Setté_Cama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Aigrette"
"http://fr.dbpedia.org/resource/Setté_Cama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cephalophus_silvicultor"
"http://fr.dbpedia.org/resource/Setté_Cama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megalops"
"http://fr.dbpedia.org/resource/Setté_Cama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spatule_d'Afrique"
"http://fr.dbpedia.org/resource/Setté_Cama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ogooué-Maritime"
"http://fr.dbpedia.org/resource/Setté_Cama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Gabon"
"http://fr.dbpedia.org/resource/Setté_Cama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant"
"http://fr.dbpedia.org/resource/Setté_Cama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide_de_Petit_Loango"
"http://fr.dbpedia.org/resource/Setté_Cama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Setté_Cama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_luth"
"http://fr.dbpedia.org/resource/Setté_Cama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélican_gris"
"http://fr.dbpedia.org/resource/Setté_Cama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamba"
"http://fr.dbpedia.org/resource/Setté_Cama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogooué-Maritime"
