"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_hongrois_de_la_technologie_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_hongrois_de_la_technologie_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_hongrois_de_la_technologie_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_hongrois_de_la_technologie_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_hongrois_de_la_technologie_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_hongrois_de_la_technologie_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_hongrois_de_la_technologie_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_hongrois_de_la_technologie_et_des_transports","http://www.w3.org/2000/01/rdf-schema#label","Musée hongrois de la technologie et des transports"
"http://fr.dbpedia.org/resource/Musée_hongrois_de_la_technologie_et_des_transports","http://www.w3.org/2000/01/rdf-schema#label","匈牙利技術和交通博物館"
"http://fr.dbpedia.org/resource/Musée_hongrois_de_la_technologie_et_des_transports","http://www.w3.org/2000/01/rdf-schema#comment","Le musée hongrois de la technologie et des transports (en hongrois : Magyar Műszaki és Közlekedési Múzeum, [ˈmɒɟɒɾ ˈmyːsɒki eːʃ ˈkøzlɛkɛdeːʃi ˈmuːzɛum] est un musée de Budapest. Situé dans le Városliget, il présente une des collections de matériel de transport les plus anciennes d'Europe. D'autres parties du musée montrent :"
