"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Great_Escape_(album_de_Blur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Great_Escape_(album_de_Blur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Great_Escape_(album_de_Blur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Great_Escape_(album_de_Blur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Great_Escape_(album_de_Blur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Great_Escape_(album_de_Blur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Great_Escape_(album_de_Blur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Great_Escape_(album_de_Blur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Great_Escape_(album_de_Blur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Great_Escape_(album_de_Blur)","http://www.w3.org/2000/01/rdf-schema#label","The Great Escape"
"http://fr.dbpedia.org/resource/The_Great_Escape_(album_de_Blur)","http://www.w3.org/2000/01/rdf-schema#label","The Great Escape (альбом)"
"http://fr.dbpedia.org/resource/The_Great_Escape_(album_de_Blur)","http://www.w3.org/2000/01/rdf-schema#label","The Great Escape (album de Blur)"
"http://fr.dbpedia.org/resource/The_Great_Escape_(album_de_Blur)","http://www.w3.org/2000/01/rdf-schema#label","大逃亡"
"http://fr.dbpedia.org/resource/The_Great_Escape_(album_de_Blur)","http://www.w3.org/2000/01/rdf-schema#label","The Great Escape"
"http://fr.dbpedia.org/resource/The_Great_Escape_(album_de_Blur)","http://www.w3.org/2000/01/rdf-schema#label","The Great Escape (Blur)"
"http://fr.dbpedia.org/resource/The_Great_Escape_(album_de_Blur)","http://www.w3.org/2000/01/rdf-schema#label","The Great Escape (album Blur)"
"http://fr.dbpedia.org/resource/The_Great_Escape_(album_de_Blur)","http://www.w3.org/2000/01/rdf-schema#comment","The Great Escape est le quatrième album du groupe pop-rock britannique Blur, sorti en 1995. Il reçut dès sa sortie à la fois d'excellentes critiques et d'importantes ventes, atteignant même la première place des charts en Angleterre. Il fut d'ailleurs certifié Triple Disque de Platine. C'est aussi grâce à cet album que le groupe a pu intégrer pour la première fois le hit-parade américain (en entrant directement à la cent-cinquantième place).Pas moins de quatre singles furent extraits de cet album : The Universal, Charmless Man, Stereotypes, It Could Be You et Country House, leur premier numéro 1, qui leur permit notamment de battre le Roll With It d'Oasis, leur principal rival sur la scène du rock anglais des années 90, alors même qu'Oasis les avait déjà doublés avec l'album (What's the St"
"http://fr.dbpedia.org/resource/The_Great_Escape_(album_de_Blur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7zoOKu64bKQjUGNb39hiFf"
