"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bothrops_nigroviridis_macdougalli","http://www.w3.org/2000/01/rdf-schema#label","Bothrops nigroviridis macdougalli"
"http://fr.dbpedia.org/resource/Bothrops_nigroviridis_macdougalli","http://dbpedia.org/ontology/wikiPageID",5697010
"http://fr.dbpedia.org/resource/Bothrops_nigroviridis_macdougalli","http://dbpedia.org/ontology/wikiPageRevisionID",69027475
"http://fr.dbpedia.org/resource/Bothrops_nigroviridis_macdougalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crotalinae"
"http://fr.dbpedia.org/resource/Bothrops_nigroviridis_macdougalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bothrops_nigroviridis_macdougalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bothriechis_rowleyi"
"http://fr.dbpedia.org/resource/Bothrops_nigroviridis_macdougalli","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bothriechis_rowleyi"
"http://fr.dbpedia.org/resource/Bothrops_nigroviridis_macdougalli","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Bothrops_nigroviridis_macdougalli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bothrops_nigroviridis_macdougalli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crotalinae"
"http://fr.dbpedia.org/resource/Bothrops_nigroviridis_macdougalli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bothrops_nigroviridis_macdougalli?oldid=69027475&ns=0"
"http://fr.dbpedia.org/resource/Bothrops_nigroviridis_macdougalli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bothrops_nigroviridis_macdougalli"
