"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://www.w3.org/2000/01/rdf-schema#label","Kindersley (provincial electoral district)"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://www.w3.org/2000/01/rdf-schema#label","Kindersley (circonscription saskatchewanaise)"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://www.w3.org/2000/01/rdf-schema#comment","Kindersley (initialement Kerrobert-Kindersley) est une circonscription électorale provinciale de la Saskatchewan au Canada. Elle est représentée à l'Assemblée législative de la Saskatchewan de depuis 1938."
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vc5y"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6410591"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kindersley_(provincial_electoral_district)"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageID",13453865
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageRevisionID",189407319
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise_1912-1938)"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerrobert_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_législature_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_provinciale_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_saskatchewanais"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22e_législature_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1948"
