"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",1
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",2
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1993-1994"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1994-1995"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1989-1990"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1990-1991"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1988-1989"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/76ers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Maccabi_Haïfa_Basketball_Club"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Nuggets_de_Denver"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Scaligera_Basket_Vérone"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Knicks_de_New_York"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Victoria_Libertas_Pesaro"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Galatasaray_SK_(basket-ball)"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Maccabi_Rishon_LeZion_(basket-ball)"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Cruise_de_Motor_City"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Japan_Energy_Griffins"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Nets_de_Brooklyn"
"http://fr.dbpedia.org/resource/Corey_Gaines__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hapoël_Eilat"
