"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Voronej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Voronej","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le gouvernement de Voronej"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Voronej","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Варонежскай_губерні"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Voronej","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Воронеж_губернасында_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Voronej","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8049739"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Voronej","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Воронежской_губернии"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Voronej","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Воронезької_губернії"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Voronej","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Voronej_quberniyasında_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Voronej","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Voronej"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Voronej","http://dbpedia.org/ontology/wikiPageID",12579189
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Voronej","http://dbpedia.org/ontology/wikiPageRevisionID",159697610
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Voronej","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le gouvernement de Voronej"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Voronej","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Voronej","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Voronej","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Voronej","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_gouvernement_de_Voronej?oldid=159697610&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Voronej","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Empire_russe"
