"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Vala Superliga 2017/18"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Kosovo de football 2017-2018"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Superliga kosowska w piłce nożnej mężczyzn (2017/2018)"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Косова по футболу 2017/2018"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Superliga e Futbollit të Kosovës 2017-2018"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#comment","La Superliga du Kosovo 2017-2018 est la 19e édition du Championnat du Kosovo de football également appelé Vala Superliga pour des raisons de sponsoring. La saison a débuté le 18 août 2017. Un total de 12 équipes s'affrontent trois fois chacun contre tous totalisant 33 matchs.Le champion sortant est KF Trepça'89. Le KF Drita remporte son premier titre à l'issue de la dernière journée de championnat."
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Косова_з_футболу_2017—2018"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superliga_e_Futbollit_të_Kosovës_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vala_Superliga_2017/18"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017–18_Football_Superleague_of_Kosovo"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30217526"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Superliga_kosowska_w_piłce_nożnej_mężczyzn_(2017/2018)"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Косова_по_футболу_2017/2018"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_كوسوفو_لكرة_القدم_2017–18"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfh5qdbk"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_كوسوفو_لكورة_القدم_2017–18"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kosovo_futbolo_varžybos_2017–2018_m."
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superliga_de_Kosovo_2017-18"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageID",11604013
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageRevisionID",190538316
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podujevo"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City_Stadium_Gjakova"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KF_Vllaznia_Pozheran"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2017_au_Kosovo"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zahir_Pajaziti_City_Stadium"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gjakovë"
"http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitina"
