"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://www.w3.org/2000/01/rdf-schema#label","Benoît Demey"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://www.w3.org/2000/01/rdf-schema#comment","Benoît Demey, né le 7 avril 1992 à Lille, est un rameur d'aviron français."
"http://fr.dbpedia.org/resource/Benoît_Demey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/33268/"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/benoit-demey"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf190658.html"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gk8wsgbn"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55973980"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://dbpedia.org/ontology/wikiPageID",11890297
"http://fr.dbpedia.org/resource/Benoît_Demey","http://dbpedia.org/ontology/wikiPageRevisionID",151003770
"http://fr.dbpedia.org/resource/Benoît_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1992"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2018"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Jonville"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lille"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Brunet_(aviron)"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Vedrinelle"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_sans_barreur"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rameur_français_(aviron)"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://dbpedia.org/ontology/wikiPageLength",974
"http://fr.dbpedia.org/resource/Benoît_Demey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lille"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1992"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rameur_français_(aviron)"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Benoît_Demey?oldid=151003770&ns=0"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Benoît_Demey"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://dbpedia.org/ontology/abstract","Benoît Demey, né le 7 avril 1992 à Lille, est un rameur d'aviron français."
"http://fr.dbpedia.org/resource/Benoît_Demey","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Benoît_Demey","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13382576"
