"subject","predicate","object"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://www.w3.org/2000/01/rdf-schema#label","Man in the Kitchen"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://www.w3.org/2000/01/rdf-schema#label","Man in the Kitchen"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://www.w3.org/2000/01/rdf-schema#comment","Man in the Kitchen (밥상 차리는 남자) est un drama coréen qui a commencé sa diffusion le 2 septembre 2017 sur la chaîne MBC avec Choi Soo-young, On Joo-wan, et . Le drama est diffusé tous les samedis et dimanches de 20 h 45 à 22 h (heure coréenne)."
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/23201"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Man_in_the_Kitchen"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/擺飯桌的男人"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31178373"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Man_in_the_Kitchen"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밥상_차리는_남자"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Man_in_the_Kitchen"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տղամարդը_խոհանոցում"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy12_p5l"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageID",11072624
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageRevisionID",188576146
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sooyoung"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_coréen"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Jin-woo"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Munhwa_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2017"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_coréen"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sud-coréenne_des_années_2010"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Il-hwa"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2018"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Kap-soo"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shim_Hyung-tak"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Ji-young_(actress_born_2005)"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_Joo-wan"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Mi-sook"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munhwa_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Si-eon"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seo_Hyo-rim"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imbc.com/broad/tv/drama/babsang/index.html"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://dbpedia.org/ontology/wikiPageLength",3690
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2018"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Munhwa_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sud-coréenne_des_années_2010"
"http://fr.dbpedia.org/resource/Man_in_the_Kitchen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_coréen"
