"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobromir","http://www.w3.org/2000/01/rdf-schema#label","Dobromir"
"http://fr.dbpedia.org/resource/Dobromir","http://www.w3.org/2000/01/rdf-schema#label","Dobromir"
"http://fr.dbpedia.org/resource/Dobromir","http://www.w3.org/2000/01/rdf-schema#label","Dobromir (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Dobromir","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dobromir"
"http://fr.dbpedia.org/resource/Dobromir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dobromir"
"http://fr.dbpedia.org/resource/Dobromir","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dobromir_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Dobromir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dobromir"
"http://fr.dbpedia.org/resource/Dobromir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Добромир"
"http://fr.dbpedia.org/resource/Dobromir","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dobromir_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Dobromir","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dobromir"
"http://fr.dbpedia.org/resource/Dobromir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dobromir_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Dobromir","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dobromir"
"http://fr.dbpedia.org/resource/Dobromir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221333"
"http://fr.dbpedia.org/resource/Dobromir","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Добромир"
"http://fr.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageID",1619144
"http://fr.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageRevisionID",142950517
"http://fr.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobromir_(Bulgarie)"
"http://fr.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobromir_(Kruševac)"
"http://fr.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobromir_(Constanța)"
"http://fr.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Constanța"
"http://fr.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Bourgas"
"http://fr.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kruševac"
"http://fr.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasina_(district)"
"http://fr.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen_(obchtina)"
"http://fr.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dobromir_(Bulgarie)"
"http://fr.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dobromir_(Constanța)"
"http://fr.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dobromir_(Kruševac)"
"http://fr.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageLength",496
"http://fr.dbpedia.org/resource/Dobromir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Dobromir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dobromir?oldid=142950517&ns=0"
"http://fr.dbpedia.org/resource/Dobromir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dobromir"
