"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Body","http://www.w3.org/2000/01/rdf-schema#label","Marcel Body"
"http://fr.dbpedia.org/resource/Marcel_Body","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Body, né le 23 octobre 1894 à Limoges, mort le 12 novembre 1984 à Chatou, a été typographe, membre du (en) de Moscou dès 1918, militant de l'Internationale communiste et diplomate de l'URSS en Norvège. Il adopte très vite une position critique vis-à-vis du pouvoir stalinien et devient un de ses opposants. De retour en France, il est exclu du Parti communiste français en 1928. Correcteur et traducteur de nombreux ouvrages russes."
"http://fr.dbpedia.org/resource/Marcel_Body","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0913_4337"
"http://fr.dbpedia.org/resource/Marcel_Body","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71387649"
"http://fr.dbpedia.org/resource/Marcel_Body","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kt9kj"
