"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Métlaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Métlaoui","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Métlaoui"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Métlaoui","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Metlaoui"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Métlaoui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49763575"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Métlaoui","http://dbpedia.org/ontology/wikiPageID",11380330
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Métlaoui","http://dbpedia.org/ontology/wikiPageRevisionID",186790598
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Métlaoui","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Métlaoui"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Métlaoui","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Métlaoui"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Métlaoui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Métlaoui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Métlaoui","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Métlaoui?oldid=186790598&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Métlaoui","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Tunisie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Métlaoui","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernorat_de_Gafsa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Métlaoui","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métlaoui"
