"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2000/01/rdf-schema#label","Жером Коммандер"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Commandeur"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Commandeur"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2000/01/rdf-schema#label","جيروم كوماندر"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2000/01/rdf-schema#comment","Jérôme Commandeur, né le 12 avril 1976 à Argenteuil, est un humoriste et acteur français. Après s'être fait connaître à la fin des années 1990 en participant à l'émission Graines de star, il anime diverses émissions de radio et de télévision et se produit également en one-man-show et au cinéma."
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=257889379"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/351637"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=105897"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/3640402/"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jérôme_Commandeur"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=489653"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/92785"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=214497.html?nopub=1"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1569942"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/commandeur_j"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p579968"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1024_2513"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Jérôme_Commandeur"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيروم_كوماندر"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ngnmkv"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3190858"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жером_Коммандер"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jérôme_Commandeur"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيروم_كوماندر"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304599581"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jérôme_Commandeur"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166890314#about"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jérôme_Commandeur"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Argenteuil_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://dbpedia.org/ontology/wikiPageID",4196285
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://dbpedia.org/ontology/wikiPageRevisionID",191285921
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irréductible_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_à_la_radio"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turf_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Berthe"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_chez_ma_mère"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Clavier"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Toussaint"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_bistro_du_coin"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_théâtre"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1976"
"http://fr.dbpedia.org/resource/Jérôme_Commandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_OÜI_FM"
