"subject","predicate","object"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2000/01/rdf-schema#label","Machkalashen"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2000/01/rdf-schema#label","Machkalashen"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2000/01/rdf-schema#label","Мачкалашен"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2000/01/rdf-schema#label","Machkalashen"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2000/01/rdf-schema#label","Matchkalashen"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2000/01/rdf-schema#comment","Machkalashen (en arménien Մաճկալաշեն, en azéri Maçkalaşen) est une communauté rurale de la région de Martouni, au Haut-Karabagh. Elle compte 593 habitants en 2005."
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cütcü_(Xocavənd)"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мачкалашен"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/147590/"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Җүтҗү_(Хоҗавәнд)"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Machkalashen"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matchkalashen"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Machkalashen"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماچکالاشن"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jf1zd"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Джуьтджуь_(Ходжаваьндан_кӀошт)"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Մաճկալաշէն"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мачкалашэн"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میکالاشین"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cütcü"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ماچکالاشن"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մաճկալաշեն"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Machkalashen"
"http://fr.dbpedia.org/resource/Machkalashen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065334"
"http://fr.dbpedia.org/resource/Machkalashen","http://dbpedia.org/ontology/wikiPageID",5354565
