"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/2000/01/rdf-schema#label","Pierre Chastang"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Chastang, né en 1969, est un historien français."
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=003948966"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7327_2569"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016917519"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/329607"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/287094"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140025251"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p31523170X"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307cx1"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5115973"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13777595t#about"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/394248"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3384394"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060279869/id"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002067851"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://dbpedia.org/ontology/wikiPageID",825600
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://dbpedia.org/ontology/wikiPageRevisionID",189523638
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_français"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Lauranson-Rosaz"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1969"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maître_de_conférences"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Versailles-Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Versailles-Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_histoire_de_l'université_Paris_I_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://dbpedia.org/ontology/wikiPageLength",3047
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1969"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maître_de_conférences"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_histoire_de_l'université_Paris_I_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Versailles-Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_français"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pierre_Chastang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
