"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/2000/01/rdf-schema#label","Diocèse d'Aalborg"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Aalborg"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/2000/01/rdf-schema#label","Bisdom Aalborg"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/2000/01/rdf-schema#label","Diocese of Aalborg"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/2000/01/rdf-schema#label","Bistum Aalborg"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse d'Aalborg est l'un des diocèses de l'Église luthérienne du Danemark. Son siège épiscopal se situe à la cathédrale d'Aalborg d'Aalborg. Son territoire couvre l'ensemble du Jutland du Nord."
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digdag.dk.linux28.unoeuro-server.com/service/digdag.php?Hvad=Enhed&di=116197"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Aalborg"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Aalborg"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aalborg_stift"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisdom_Aalborg"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diocese_of_Aalborg"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диоцез_Ольборга"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ålborgs_stift"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153146597"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aalborg_Stift"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Aalborg"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010hkqnq"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aalborgin_hiippakunta"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q177494"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://dbpedia.org/ontology/wikiPageID",5637521
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://dbpedia.org/ontology/wikiPageRevisionID",190694805
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aalborg"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_d'Aalborg"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henning_Toft_Bro"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalborg"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_l'Église_du_Danemark"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Danemark"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jutland_du_Nord"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://dbpedia.org/ontology/wikiPageLength",804
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_l'Église_du_Danemark"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aalborg"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Juridiction_christianisme"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diocèse_d'Aalborg?oldid=190694805&ns=0"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://fr.dbpedia.org/property/nom","Diocèse d'Aalborg"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://fr.dbpedia.org/property/territoire","http://fr.dbpedia.org/resource/Jutland_du_Nord"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://fr.dbpedia.org/property/type","diocèse"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Aalborg"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Église_du_Danemark"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://fr.dbpedia.org/property/église","luthérienne"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://fr.dbpedia.org/property/évêque","http://fr.dbpedia.org/resource/Henning_Toft_Bro"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diocèse_d'Aalborg"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://dbpedia.org/ontology/abstract","Le diocèse d'Aalborg est l'un des diocèses de l'Église luthérienne du Danemark. Son siège épiscopal se situe à la cathédrale d'Aalborg d'Aalborg. Son territoire couvre l'ensemble du Jutland du Nord."
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Église_du_Danemark"
"http://fr.dbpedia.org/resource/Diocèse_d'Aalborg","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Luthéranisme"
