"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2000/01/rdf-schema#label","Ô nhiễm đất"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2000/01/rdf-schema#label","Poluição do solo"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2000/01/rdf-schema#label","Soil contamination"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2000/01/rdf-schema#label","تلوث التربة"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2000/01/rdf-schema#label","Pollution des sols"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2000/01/rdf-schema#label","Inquinamento del suolo"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2000/01/rdf-schema#label","Bodenkontamination"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2000/01/rdf-schema#label","Contaminació del sòl"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2000/01/rdf-schema#label","土壌汚染"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2000/01/rdf-schema#label","Zanieczyszczenie gleby"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2000/01/rdf-schema#label","Забруднення ґрунту"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2000/01/rdf-schema#comment","La notion de pollution du sol désigne toutes les formes de pollution touchant n'importe quel type de sol, notamment agricole, forestier et urbain. La distribution horizontale et verticale des polluants (métaux et métalloïdes notamment) n’est pas stable : elle varie dans l'espace et le temps selon les conditions de sol et de température, et selon le type et la forme chimique du polluant, et selon le degré de bioturbation du sol. De même un sol pollué devient à son tour une source possible de diffusion (directe ou indirecte) de polluants dans l'environnement, via l'eau, les envols de poussières, émanations gazeuses ou via une reconcentration et transfert de polluants par des organismes vivants (bactéries, champignons, plantes, vers de terre, etc. à leur tour mangés par d'autres espèces)."
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/soil-pollution"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/961"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH1015"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:3522"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soil_pollution"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/land-pollution"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212734"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pencemaran_tanih"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contaminación_del_suelo"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মৃত্তিকা_দূষণ"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Топырақтың_ластануы"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p19637"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Jarðvegsmengun"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زميني_گدلاڻ"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلودگی_خاک"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μόλυνση_του_εδάφους"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jordforureining"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Contaminación_do_solo"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มลพิษทางดิน"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Контаминација_тла"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soil_contamination"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/माती_प्रदूषण"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/36B113"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lurzoruaren_kutsadura"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זיהום_קרקע"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept6448"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Grondbesoedeling"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85124371"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تلوث_التربة"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maaperän_pilaantuminen"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ನೆಲ_ಮಾಲಿನ್ಯ"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/माटी_प्रदूषण"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ô_nhiễm_đất"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/土壤污染"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kontaminace_půdy"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土壌汚染"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300055354"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX559725"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토양_오염"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Contaminación_del_suelu"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/2534"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poluição_do_solo"
"http://fr.dbpedia.org/resource/Pollution_des_sols","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ভূমি_প্ৰদূষণ"
