"subject","predicate","object"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://www.w3.org/2000/01/rdf-schema#label","N'Gangue M'Voumbe Makosso Ma Nombo"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://www.w3.org/2000/01/rdf-schema#comment","N'Gangue M'Voumbe Makosso Ma Nombo, est un monarque du royaume de Loango."
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60832238"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fctqylb1"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Н'Ґангуе_М'Вумбе"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://dbpedia.org/ontology/wikiPageID",11999014
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://dbpedia.org/ontology/wikiPageRevisionID",187350895
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_Loango"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liévin-Bonaventure_Proyart"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Kondi"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vili_(peuple)"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moe_Poaty_Ier"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_africain"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_Mâ_Loango"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_clans_Vili"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Loango"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_république_du_Congo"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://dbpedia.org/ontology/wikiPageLength",2674
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_république_du_Congo"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royaume_Loango"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souverain_africain"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://xmlns.com/foaf/0.1/name","N'Gangue M'Voumbe Makosso Ma Nombo"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/N'Gangue_M'Voumbe_Makosso_Ma_Nombo?oldid=187350895&ns=0"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingdom_of_Loango_Flag.jpg"
"http://fr.dbpedia.org/resource/N'Gangue_M'Voumbe_Makosso_Ma_Nombo","http://fr.dbpedia.org/property/charte","Monarque"
