"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://www.w3.org/2000/01/rdf-schema#label","Era astrologica"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://www.w3.org/2000/01/rdf-schema#label","Era astrológica"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://www.w3.org/2000/01/rdf-schema#label","Зодіакальна ера"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://www.w3.org/2000/01/rdf-schema#label","Ère astrologique"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://www.w3.org/2000/01/rdf-schema#label","Астрологическая эра"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://www.w3.org/2000/01/rdf-schema#label","Era astrològica"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://www.w3.org/2000/01/rdf-schema#label","Astrological age"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://www.w3.org/2000/01/rdf-schema#comment","Une ère astrologique est la période pendant laquelle le point vernal, qui correspond à la position du Soleil à l'équinoxe de printemps, traverse l'une des douze constellations du zodiaque. Du fait de la rotation de l'axe des pôles, le point vernal se déplace lentement, dans le sens inverse à la progression sur l'écliptique des constellations qui ont donné leur nom aux signes zodiacaux. Nommé précession des équinoxes, ce phénomène a été découvert par l'astronome Hipparque au IIe siècle av. J.-C. En Inde, il est nommé « ayanamsa »."
"http://fr.dbpedia.org/resource/Ère_astrologique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/점성술의_시대"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astrological_age"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العصر_الفلكي"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Epoka_astrologiczna"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15027185"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星座年代"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зодіакальна_ера"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Era_astrològica"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Era_astrologica"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Era_astrológica"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0408qh"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Астрологическая_эра"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Vesimiehen_aika"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://dbpedia.org/ontology/wikiPageID",2614518
"http://fr.dbpedia.org/resource/Ère_astrologique","http://dbpedia.org/ontology/wikiPageRevisionID",191506471
"http://fr.dbpedia.org/resource/Ère_astrologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hipparchos_1.jpeg"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cohésion_sociale"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samnites"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturne_(planète)"
"http://fr.dbpedia.org/resource/Ère_astrologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matérialisme"
