"subject","predicate","object"
"http://fr.dbpedia.org/resource/Univers_fractal","http://www.w3.org/2000/01/rdf-schema#label","Univers fractal"
"http://fr.dbpedia.org/resource/Univers_fractal","http://www.w3.org/2000/01/rdf-schema#label","Cosmologia fractal"
"http://fr.dbpedia.org/resource/Univers_fractal","http://www.w3.org/2000/01/rdf-schema#label","分形宇宙学"
"http://fr.dbpedia.org/resource/Univers_fractal","http://www.w3.org/2000/01/rdf-schema#label","Cosmologia frattale"
"http://fr.dbpedia.org/resource/Univers_fractal","http://www.w3.org/2000/01/rdf-schema#label","Fractal cosmology"
"http://fr.dbpedia.org/resource/Univers_fractal","http://www.w3.org/2000/01/rdf-schema#label","علم الكونيات الكسورية"
"http://fr.dbpedia.org/resource/Univers_fractal","http://www.w3.org/2000/01/rdf-schema#comment","En cosmologie, le modèle de l'univers fractal désigne un modèle cosmologique dont la structure et la répartition de la matière possèdent une dimension fractale, et ce, à plusieurs niveaux. De façon plus générale, il correspond à l'usage ou l'apparence de fractales dans l'étude de l'Univers et de la matière qui le compose. Ce modèle présente certaines lacunes lorsqu'il est utilisé à de très grandes ou de très petites échelles."
"http://fr.dbpedia.org/resource/Univers_fractal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/分形宇宙学"
"http://fr.dbpedia.org/resource/Univers_fractal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cosmologia_fractal"
"http://fr.dbpedia.org/resource/Univers_fractal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랙탈_우주론"
"http://fr.dbpedia.org/resource/Univers_fractal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/186202571"
"http://fr.dbpedia.org/resource/Univers_fractal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551267"
"http://fr.dbpedia.org/resource/Univers_fractal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosmología_fractal"
"http://fr.dbpedia.org/resource/Univers_fractal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_الكونيات_الكسورية"
"http://fr.dbpedia.org/resource/Univers_fractal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрактальная_космология"
"http://fr.dbpedia.org/resource/Univers_fractal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntd9d"
"http://fr.dbpedia.org/resource/Univers_fractal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fractal_cosmology"
"http://fr.dbpedia.org/resource/Univers_fractal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cosmologia_frattale"
"http://fr.dbpedia.org/resource/Univers_fractal","http://dbpedia.org/ontology/wikiPageID",9175322
"http://fr.dbpedia.org/resource/Univers_fractal","http://dbpedia.org/ontology/wikiPageRevisionID",179536759
"http://fr.dbpedia.org/resource/Univers_fractal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Pietronero"
"http://fr.dbpedia.org/resource/Univers_fractal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubble_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Univers_fractal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_cosmologique"
"http://fr.dbpedia.org/resource/Univers_fractal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_cosmologique"
"http://fr.dbpedia.org/resource/Univers_fractal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers"
"http://fr.dbpedia.org/resource/Univers_fractal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Andrei_Linde.jpg"
"http://fr.dbpedia.org/resource/Univers_fractal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_scalaire"
"http://fr.dbpedia.org/resource/Univers_fractal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_objets_fractals:_Forme,_hasard_et_dimension"
"http://fr.dbpedia.org/resource/Univers_fractal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cosmic_soap_bubbles_(God_takes_a_bath)_(612350664).jpg"
"http://fr.dbpedia.org/resource/Univers_fractal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Connes"
"http://fr.dbpedia.org/resource/Univers_fractal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Linde"
"http://fr.dbpedia.org/resource/Univers_fractal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_quantique"
"http://fr.dbpedia.org/resource/Univers_fractal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière"
"http://fr.dbpedia.org/resource/Univers_fractal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativité_générale"
