"subject","predicate","object"
"http://fr.dbpedia.org/resource/Treasure_(album_d'Hayley_Westenra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Treasure_(album_d'Hayley_Westenra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Treasure_(album_d'Hayley_Westenra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Treasure_(album_d'Hayley_Westenra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Treasure_(album_d'Hayley_Westenra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Treasure_(album_d'Hayley_Westenra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Treasure_(album_d'Hayley_Westenra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Treasure_(album_d'Hayley_Westenra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Treasure_(album_d'Hayley_Westenra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Treasure_(album_d'Hayley_Westenra)","http://www.w3.org/2000/01/rdf-schema#label","凯尔特宝贝"
"http://fr.dbpedia.org/resource/Treasure_(album_d'Hayley_Westenra)","http://www.w3.org/2000/01/rdf-schema#label","Treasure (album d'Hayley Westenra)"
"http://fr.dbpedia.org/resource/Treasure_(album_d'Hayley_Westenra)","http://www.w3.org/2000/01/rdf-schema#label","Treasure (musikalbum)"
"http://fr.dbpedia.org/resource/Treasure_(album_d'Hayley_Westenra)","http://www.w3.org/2000/01/rdf-schema#comment","Treasure est le cinquième album d'Hayley Westenra et son troisième album international. L'album est nommé Treasure sur ses versions anglaise, néo-zélandaise et japonaise, et Celtic Treasure sur ses versions américaine, canadienne et australienne"
"http://fr.dbpedia.org/resource/Treasure_(album_d'Hayley_Westenra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000478549"
"http://fr.dbpedia.org/resource/Treasure_(album_d'Hayley_Westenra)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Treasure_(musikalbum)"
"http://fr.dbpedia.org/resource/Treasure_(album_d'Hayley_Westenra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088134"
"http://fr.dbpedia.org/resource/Treasure_(album_d'Hayley_Westenra)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Treasure_(álbum_de_Hayley_Westenra)"
"http://fr.dbpedia.org/resource/Treasure_(album_d'Hayley_Westenra)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Treasure_(Hayley_Westenra)"
