"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#label","Urmünder"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#label","Protostomia"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#label","Первиннороті"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#label","Protostomia"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#label","Urmünder"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#label","原口动物"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#label","Protostomer"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#label","أوليات الفم"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#label","Protostomia"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#label","Protòstoms"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#label","Protostomia"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#label","Protostomia"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#label","Pierwouste"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#comment","Les Protostomiens ou Protostomes (Protostomia) constituent un très grand clade d'animaux bilatériens. Il s'agit du groupe frère des deutérostomiens. Ce groupe a été historiquement caractérisé sur des critères embryologiques, notamment le devenir du blastoderme . Celui-ci donnerait la bouche lors du développement de l'embryon des protostomiens, par opposition aux deutérostomiens où la bouche est néoformée. Il a ensuite été observé que de nombreux protostomiens ont un développement de type deutérostome et les critères embryologiques ont été abandonnés[réf. nécessaire]. Par ailleurs, les clades compris dans les protostomiens ont subi de nombreux remaniements et la composition de ce groupe est aujourd'hui très différente de celle de 1908."
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0135262.xml"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Protostomia"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20041774"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=914155"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/10459935"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Protostomia"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id14936"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=85324"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Protostomia2.jpg"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/protosome"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Protostomia"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Protostomia"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Ehrdermünner"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Protostomia"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Алғашқы_ауыздылар"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Protostomia"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Protostomer"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوليات_الفم"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первичноротые"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/原口动物"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5171"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նախաբերաններ"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Protostomia"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prvoústovce"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایلکین_آغیزلیلار"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Беренсел_ауыҙлылар"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pirmmutnieki"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Esmassuused"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קדמוני_הפה"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Protostome"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protostomia"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Protostome"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புரொட்டோஸ்டோம்"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دهان‌نخستیان"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Першаснаротыя"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Protòstoms"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pirminiaburniai"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierwouste"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Первиннороті"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Protostomia"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Протостомије"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/前口動物"
"http://fr.dbpedia.org/resource/Protostomia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alkusuiset"
