"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_Chouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_Chouchi","http://www.w3.org/2000/01/rdf-schema#label","Communauté de Chouchi"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_Chouchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9612062"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_Chouchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comunità_della_regione_di_Šowši"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_Chouchi","http://dbpedia.org/ontology/wikiPageID",5067642
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_Chouchi","http://dbpedia.org/ontology/wikiPageRevisionID",78512600
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_Chouchi","http://www.w3.org/2004/02/skos/core#prefLabel","Communauté de Chouchi"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_Chouchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_Chouchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Communauté_de_Chouchi?oldid=78512600&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_Chouchi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_du_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_Chouchi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chouchi_(région)"
