"subject","predicate","object"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/2000/01/rdf-schema#label","Animali pazzi"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/2000/01/rdf-schema#label","Animali pazzi"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/2000/01/rdf-schema#comment","Animali pazzi est un film italien réalisé par Carlo Ludovico Bragaglia, sorti en 1939."
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/27079/"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/190245,"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5071469/"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/110596"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/39785"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film180004.html"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/30988/"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0031046"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Animali_pazzi"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mad_Animals"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010rnv0d"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Animali_pazzi"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3617522"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://dbpedia.org/ontology/wikiPageID",11972011
"http://fr.dbpedia.org/resource/Animali_pazzi","http://dbpedia.org/ontology/wikiPageRevisionID",179035119
"http://fr.dbpedia.org/resource/Animali_pazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calisto_Bertramo"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pina_Gallini"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luisa_Ferida"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Ermelli"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Campanile-Mancini"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Polacco"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Ludovico_Bragaglia"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettore_Maria_Margadonna"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Perilli"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilia_Dale"
"http://fr.dbpedia.org/resource/Animali_pazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
