"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2000/01/rdf-schema#label","Belgikar franko"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2000/01/rdf-schema#label","Franc belge"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2000/01/rdf-schema#label","Franco belga"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2000/01/rdf-schema#label","比利時法郎"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2000/01/rdf-schema#label","Belgian franc"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2000/01/rdf-schema#label","Frank belgijski"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2000/01/rdf-schema#comment","Le franc belge (en néerlandais : Belgische frank, en allemand : Belgischer Franken) (code ISO : BEF, symbole : F, f., FB, Fr) était l'unité monétaire de la Belgique, de 1832 au 1er janvier 1999, date à laquelle il est devenu une subdivision de l'euro. Les billets de banque et les pièces libellés ont continué de circuler pendant une période de transition jusqu'au 1er mars 2002. Le franc était divisé en 100 centimes."
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Money_of_Belgium"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0184779.xml"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бельгійський_франк"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルギー・フラン"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانک_بلژیک"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Belgisk_franc"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Belgický_frank"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Belgický_frank"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belgisk_franc"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgian_franc"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belga_frank"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belgischer_Franken"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Belgískur_franki"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟรังก์เบลเยียม"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belçika_frangı"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Franco_belga"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Belgijos_frankas"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Белгийски_франк"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бельгийский_франк"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨기에_프랑"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franco_belga"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frank_belgijski"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Falánga_ya_Bɛ́ljika"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Franco_belga"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Belgijski_franak"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Franc_belgian"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرنك_بلجيكى"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرنك_بلجيكي"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרנק_בלגי"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q232415"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franco_belga"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05d5cy"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比利時法郎"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βελγικό_Φράγκο"
"http://fr.dbpedia.org/resource/Franc_belge","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Belgian_franc"
