"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/2000/01/rdf-schema#label","Riwallon I de Dol"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/2000/01/rdf-schema#label","Riwallon de Dol"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/2000/01/rdf-schema#label","Rivallon I of Dol"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/2000/01/rdf-schema#comment","Riwallon Ier de Dol, surnommé Capra Canuta (Chèvre Chenue), né en 1015 et mort en 1065, est seigneur de Combourg et avoué de Dol soit « signifer sancti Samsonis » (c'est-à-dire porte-enseigne de Saint Samson)."
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:1239495"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riwallon_I_de_Dol"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433980"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx08rt"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rivallon_I_of_Dol"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Riwallon_Dol"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageID",1699441
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageRevisionID",182565469
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1015"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1118"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilduin_de_Dol"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avouerie"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël-Yves_Tonnerre"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Dol"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chédeville"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1015"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samson_de_Dol"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1092"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Florent_de_Saumur"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_Grenonat"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poher"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1077"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1065"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1081"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junguenée"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomte"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dol-de-Bretagne"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleth"
"http://fr.dbpedia.org/resource/Riwallon_de_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1064"
