"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_Vaucluse","http://www.w3.org/2000/01/rdf-schema#label","Circonscription législative de Vaucluse"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_Vaucluse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9595667"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_Vaucluse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_legislative_constituencies_of_Vaucluse"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_Vaucluse","http://dbpedia.org/ontology/wikiPageID",1694675
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_Vaucluse","http://dbpedia.org/ontology/wikiPageRevisionID",137838544
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_Vaucluse","http://www.w3.org/2004/02/skos/core#prefLabel","Circonscription législative de Vaucluse"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_Vaucluse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_Vaucluse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Circonscription_législative_de_Vaucluse?oldid=137838544&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_Vaucluse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_Vaucluse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Vaucluse"
