"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johannes_Maria_Bogner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johannes_Maria_Bogner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johannes_Maria_Bogner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johannes_Maria_Bogner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johannes_Maria_Bogner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johannes_Maria_Bogner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johannes_Maria_Bogner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johannes_Maria_Bogner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johannes_Maria_Bogner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johannes_Maria_Bogner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johannes_Maria_Bogner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johannes_Maria_Bogner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johannes_Maria_Bogner","http://www.w3.org/2000/01/rdf-schema#label","Johannes Maria Bogner"
"http://fr.dbpedia.org/resource/Johannes_Maria_Bogner","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Maria Bogner, né à Linz, est un claveciniste classique et professeur de clavecin autrichien."
"http://fr.dbpedia.org/resource/Johannes_Maria_Bogner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73040488"
"http://fr.dbpedia.org/resource/Johannes_Maria_Bogner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hd__q11c"
"http://fr.dbpedia.org/resource/Johannes_Maria_Bogner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Linz"
"http://fr.dbpedia.org/resource/Johannes_Maria_Bogner","http://dbpedia.org/ontology/wikiPageID",12847304
"http://fr.dbpedia.org/resource/Johannes_Maria_Bogner","http://dbpedia.org/ontology/wikiPageRevisionID",182387107
"http://fr.dbpedia.org/resource/Johannes_Maria_Bogner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_van_Asperen"
