"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2000/01/rdf-schema#label","Método mãe canguru"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2000/01/rdf-schema#label","Méthode kangourou"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2000/01/rdf-schema#label","Känguru-Methode"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2000/01/rdf-schema#comment","La méthode Kangourou ou méthode mère kangourou (MMK) est une méthode de soins et de maternage utilisée en néonatalogie."
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kangaroo-Care"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kangaroo_care"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Método_madre_canguro"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777765887"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kangaroo_care"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kontakt_koža-na-kožu"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kangurowanie"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метод_кенгуру"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D060127"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Känguru-Methode"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2598134"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கங்காரு_கவனிப்பு"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klokánkování"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kangaroo_care"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Huduma_ya_Kangaroo"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رعاية_الكنجارو"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03pj_k"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कंगारू_देखभाल"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kontakt_koža-na-kožu"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגע_עור_לעור"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕಾಂಗರೂ_ಕಾಳಜಿ"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Método_mãe_canguru"
"http://fr.dbpedia.org/resource/Méthode_kangourou","http://dbpedia.org/ontology/wikiPageID",13659982
