"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/2000/01/rdf-schema#label","بوني براينت"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Bryant"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Bryant"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie Bryant est une écrivaine américaine, auteur de la série des livres pour enfants Grand Galop. Elle vit à New York avec ses deux enfants et c'est une grande passionnée de chevaux et de nature."
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1877_5232"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20020716168"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2002104807"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1193964"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوني_براينت"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1801864"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bonnie_Bryant"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85039460"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb132081751#about"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69073832"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bonnie_Bryant"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057576432/id"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1492954"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09wrd2"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonnie_Bryant"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p153040610"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://dbpedia.org/ontology/wikiPageID",2887285
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://dbpedia.org/ontology/wikiPageRevisionID",177799087
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Galop_(série_télévisée)"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Galop"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérie,_j'ai_rétréci_les_gosses"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tortues_Ninja_(film)"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté_Kid_(film,_1984)"
"http://fr.dbpedia.org/resource/Bonnie_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_américaine_du_XXe_siècle"
