"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2000/01/rdf-schema#label","Film de guerre en milieu sous-marin"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטי_צוללות"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잠수함_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Submarine_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Podmornički_filmovi"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:U-Boot-Film"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sukellusvene-elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آبدوز_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_о_подводниках"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Itsaspekoei_buruzko_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_submarinos"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_cu_submarine"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_oer_in_ûnderseeboat"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Denizaltı_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:潛艇電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ubåtsfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_odehrávající_se_v_ponorce"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7141748"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_زیردریایی"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_z_okrętami_podwodnymi"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์เกี่ยวกับเรือดำน้ำ"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_غواصات"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_di_sottomarini"
