"subject","predicate","object"
"http://fr.dbpedia.org/resource/Célimène_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Célimène (théâtre)"
"http://fr.dbpedia.org/resource/Célimène_(théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","Célimène est un personnage de la comédie Le Misanthrope de Molière, type de l'emploi de grande coquette. Elle est aussi le personnage de la suite Célimène et le cardinal de Jacques Rampal."
"http://fr.dbpedia.org/resource/Célimène_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx53h"
"http://fr.dbpedia.org/resource/Célimène_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010126"
"http://fr.dbpedia.org/resource/Célimène_(théâtre)","http://dbpedia.org/ontology/wikiPageID",3831525
"http://fr.dbpedia.org/resource/Célimène_(théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",189918403
"http://fr.dbpedia.org/resource/Célimène_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Célimène_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Ville"
"http://fr.dbpedia.org/resource/Célimène_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgia_Scalliet"
"http://fr.dbpedia.org/resource/Célimène_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Lebrun"
"http://fr.dbpedia.org/resource/Célimène_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préciosité"
"http://fr.dbpedia.org/resource/Célimène_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_féminin"
"http://fr.dbpedia.org/resource/Célimène_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'une_pièce_de_théâtre_de_Molière"
"http://fr.dbpedia.org/resource/Célimène_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Mars"
"http://fr.dbpedia.org/resource/Célimène_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Denain"
"http://fr.dbpedia.org/resource/Célimène_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Mante"
